﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Constantí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:430477&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;37
 total;79
 homes;73
 dones;6
 assalariats fixos caps d'explotació;
 total;21
 homes;19
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;43
 homes;39
 dones;4
 assalariats fixos caps d'explotació;
 total;8
 homes;7
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;8
 homes;7
 dones;1
 assalariats fixos caps d'explotació;
 total;5
 homes;4
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;8
 homes;8
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;6
 homes;6
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;14
 homes;13
 dones;1
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0

