﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Alt Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:02&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;4;9;2;8;0;25
1990;3;1;5;9;30;2;15;0;65
1989;4;0;3;8;22;3;21;0;61
1988;5;0;5;17;19;1;16;0;63
1987;1;1;4;8;24;2;18;0;58
1986-81;9;2;24;36;81;2;57;0;211
1980-71;17;1;34;85;136;5;156;0;434
1970-61;12;4;30;67;133;10;189;0;445
1960-51;4;1;5;18;47;6;72;0;153
1950-41;0;1;3;2;17;1;22;0;46
1940-31;0;0;1;1;1;0;2;0;5
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;56;11;115;255;519;34;577;0;1567

