﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:34&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;103517;86365;85181;60847;3039;106556
Resta Unió Europea;1675;1008;1046;518;542;2217
Resta d'Europa;613;276;281;151;393;1006
Àfrica;1455;612;554;331;1157;2612
Amèrica del N. i cent.;208;102;108;53;44;252
Amèrica del Sud;929;457;450;209;412;1341
Àsia i Oceania;219;96;88;47;220;439
Total estrangera;5099;2551;2527;1309;2768;7867
Total;108616;88916;87708;62156;5807;114423

