﻿Components de la RFDB: principals recursos (+) i usos (−)
Canet de Mar
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080403
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);198974;76461;78804;61022;38023;256634;56,2;21,6;22,2;61,6;38,4;z
2020;185576;69950;78525;58382;35475;244649;55,6;20,9;23,5;62,2;37,8;z
2019;189671;80190;66969;57376;34649;248320;56,3;23,8;19,9;62,3;37,7;z
2018;179220;79028;61924;53116;32436;240088;56,0;24,7;19,3;62,1;37,9;z
2017;169948;77814;59897;50633;29982;236977;55,2;25,3;19,5;62,8;37,2;z
2016;162620;73700;59533;48152;27901;226146;55,0;24,9;20,1;63,3;36,7;z
2015;155823;69475;58629;45834;27077;219509;54,9;24,5;20,6;62,9;37,1;z
2014;147547;67888;59889;45573;27063;207381;53,6;24,7;21,8;62,7;37,3;z
2013;147217;67551;60716;45437;26864;207642;53,4;24,5;22,0;62,8;37,2;z
2012;153891;66976;59828;47010;26516;209498;54,8;23,9;21,3;63,9;36,1;z
2011;166177;67663;58561;49718;25965;220139;56,8;23,1;20,0;65,7;34,3;z
2010;167669;64147;58926;50222;25043;219959;57,7;22,1;20,3;66,7;33,3;z

