﻿Població. Per sexe i edat quinquennal
Ulldecona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431567
;Homes;Dones;Total
De 0 a 4 anys;116;112;228
De 5 a 9 anys;140;136;276
De 10 a 14 anys;201;207;408
De 15 a 19 anys;196;155;351
De 20 a 24 anys;199;144;343
De 25 a 29 anys;220;114;334
De 30 a 34 anys;194;155;349
De 35 a 39 anys;210;184;394
De 40 a 44 anys;273;238;511
De 45 a 49 anys;299;231;530
De 50 a 54 anys;284;252;536
De 55 a 59 anys;234;210;444
De 60 a 64 anys;215;206;421
De 65 a 69 anys;176;191;367
De 70 a 74 anys;152;143;295
De 75 a 79 anys;117;135;252
De 80 a 84 anys;87;107;194
De 85 a 89 anys;67;94;161
De 90 a 94 anys;32;52;84
De 95 a 99 anys;6;13;19
100 anys o més;1;2;3
Total;3419;3081;6500

