﻿Population. By relation to economic activity, sex and age
Vilassar de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082140&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;143;151;294;0;0;0;41;46;87;184;197;381;184;197;381
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;193;181;374;0;0;0;1;1;2;194;182;376;194;182;376
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;189;178;367;0;0;0;0;0;0;189;178;367;189;178;367
From 15 to 19 years;32;31;63;8;0;8;8;8;16;48;39;87;0;0;0;0;0;0;0;0;0;168;172;340;0;0;0;5;5;10;173;177;350;221;216;437
From 20 to 24 years;179;156;335;7;6;13;17;20;37;203;182;385;0;0;0;0;0;0;0;1;1;92;80;172;2;6;8;8;10;18;102;97;199;305;279;584
From 25 to 29 years;263;268;531;8;4;12;21;21;42;292;293;585;0;0;0;0;0;0;5;3;8;16;14;30;0;18;18;19;18;37;40;53;93;332;346;678
From 30 to 34 years;268;219;487;3;1;4;19;27;46;290;247;537;0;0;0;0;0;0;2;2;4;6;3;9;0;47;47;15;16;31;23;68;91;313;315;628
From 35 to 39 years;257;212;469;1;2;3;13;24;37;271;238;509;0;0;0;0;0;0;1;5;6;2;4;6;0;51;51;12;8;20;15;68;83;286;306;592
From 40 to 44 years;282;217;499;1;2;3;7;24;31;290;243;533;0;0;0;0;0;0;6;5;11;0;5;5;1;74;75;19;9;28;26;93;119;316;336;652
From 45 to 49 years;260;178;438;0;0;0;11;24;35;271;202;473;0;0;0;2;6;8;5;4;9;0;1;1;2;67;69;12;9;21;21;87;108;292;289;581
From 50 to 54 years;216;117;333;2;1;3;8;9;17;226;127;353;0;0;0;5;8;13;6;4;10;0;4;4;1;112;113;11;13;24;23;141;164;249;268;517
From 55 to 59 years;185;64;249;0;1;1;15;18;33;200;83;283;0;0;0;12;24;36;11;9;20;0;4;4;0;90;90;10;7;17;33;134;167;233;217;450
From 60 to 64 years;91;26;117;0;0;0;5;2;7;96;28;124;0;0;0;47;55;102;17;11;28;0;0;0;0;50;50;8;6;14;72;122;194;168;150;318
65 years and over;21;12;33;0;0;0;1;1;2;22;13;35;0;0;0;463;585;1048;17;16;33;0;0;0;4;43;47;4;13;17;488;657;1145;510;670;1180
Total;2054;1500;3554;30;17;47;125;178;303;2209;1695;3904;0;0;0;529;678;1207;70;60;130;809;797;1606;10;558;568;165;161;326;1583;2254;3837;3792;3949;7741

