﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Gregori
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171637
;Per compte d'altri;Per compte propi;Total
05/2024;1670;440;2110
04/2024;1675;445;2120
03/2024;1670;440;2110
02/2024;1675;445;2120
01/2024;1685;445;2135
12/2023;1690;450;2140
11/2023;1685;455;2140
10/2023;1685;455;2140
09/2023;1685;460;2145
08/2023;1620;460;2080
07/2023;1665;460;2120
06/2023;1665;460;2120
05/2023;1665;455;2120
04/2023;1675;450;2125
03/2023;1650;450;2100
02/2023;1635;445;2085
01/2023;1620;450;2070
12/2022;1630;455;2080
11/2022;1615;455;2065
10/2022;1620;450;2070
09/2022;1605;450;2055
08/2022;1540;445;1985
07/2022;1625;445;2070
06/2022;1575;445;2020
05/2022;1595;440;2030
04/2022;1610;440;2045
03/2022;1600;435;2035
02/2022;1595;435;2030
01/2022;1590;425;2015
12/2021;1587;426;2013
11/2021;1589;422;2011
10/2021;1602;423;2025
09/2021;1565;418;1983
08/2021;1505;420;1925
07/2021;1580;426;2006
06/2021;1525;423;1948
05/2021;1525;423;1948
04/2021;1524;422;1946
03/2021;1513;421;1934
02/2021;1517;414;1931
01/2021;1496;408;1904
12/2020;1510;411;1921
11/2020;1504;408;1912
10/2020;1494;411;1905
09/2020;1460;409;1869
08/2020;1406;416;1822
07/2020;1430;414;1844
06/2020;1425;417;1842
05/2020;1438;411;1849
03/2020;1439;411;1850
12/2019;1470;420;1890
09/2019;1450;411;1861
06/2019;1444;419;1863
03/2019;1481;412;1893
12/2018;1461;402;1863
09/2018;1424;392;1816
06/2018;1421;395;1816
03/2018;1418;395;1813
12/2017;1421;390;1811
09/2017;1345;371;1716
06/2017;1364;399;1763
03/2017;1356;384;1740
12/2016;1366;378;1744
09/2016;1335;372;1707
06/2016;1339;377;1716
03/2016;1332;372;1704
12/2015;1313;373;1686
09/2015;1273;368;1641
06/2015;1261;367;1628
03/2015;1275;379;1654
12/2014;1237;370;1607
09/2014;1221;373;1594
06/2014;1236;368;1604
03/2014;1228;359;1587
12/2013;1218;352;1570
09/2013;1207;348;1555
06/2013;1224;357;1581
03/2013;1198;358;1556
12/2012;1201;360;1561
09/2012;1212;358;1570
06/2012;1230;366;1596
03/2012;1207;363;1570

