﻿Population. By place of birth (autonomous community and abroad) and age
Agramunt. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250030&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;225;225;294;234;192;168;168;183;249;288;288;321;291;195;171;123;99;198;3915
Barcelona;6;12;9;27;21;15;21;30;54;69;54;51;30;18;21;12;3;15;453
Girona;0;3;3;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;12
Lleida;216;213;282;204;171;147;147;153;189;219;231;267;258;180;150;114;93;186;3420
Tarragona;3;3;3;3;3;3;3;0;0;0;3;3;3;0;3;0;0;3;30
Rest of Spain;3;3;3;6;9;6;9;3;12;15;18;36;57;66;72;45;33;45;444
Andalucía;3;3;3;3;6;3;3;0;6;0;12;9;30;39;39;24;18;24;210
Aragón;3;3;3;3;0;0;0;0;6;0;0;3;3;12;6;3;3;3;45
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;6
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canarias;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3;18
Castilla y León;0;0;0;0;0;0;0;0;0;3;3;3;3;3;3;3;3;3;27
Comunitat Valenciana;3;0;0;0;0;3;3;0;0;6;0;3;0;0;0;0;3;3;15
Extremadura;0;0;0;0;0;0;0;0;0;3;0;9;12;9;18;9;3;12;78
Galicia;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;12
Comunidad de Madrid;0;3;0;0;3;3;0;0;0;0;0;3;0;0;0;0;0;0;12
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;6
Foreign;12;33;42;90;93;99;126;129;141;129;108;66;36;33;6;0;3;3;1146
Total;240;261;339;327;294;273;303;315;402;435;417;423;381;294;252;168;135;246;5505

