﻿Població ocupada. Per sectors d'activitat, sexe i edat
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:04
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;469;611;892;3114;5086
De 16 a 19 anys;..;49;..;507;674
De 30 a 44 anys;168;175;375;1476;2194
De 45 a 64 anys;262;356;420;1091;2130
65 anys o més;..;..;..;..;89
Dones;158;434;..;3666;4317
De 16 a 19 anys;..;..;..;667;688
De 30 a 44 anys;..;191;..;1464;1740
De 45 a 64 anys;93;214;..;1488;1813
65 anys o més;..;..;..;48;75
Total;627;1045;950;6781;9402
De 16 a 19 anys;..;65;..;1174;1362
De 30 a 44 anys;213;365;415;2940;3934
De 45 a 64 anys;355;570;439;2579;3942
65 anys o més;..;..;..;88;164

