﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Alta Ribagorça. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:05&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;61;45;106;4;2;6;0;5;5;5;5;10;2;1;3;2;0;2;0;0;0;74;58;132
De 5 a 9 años;73;63;136;3;2;5;1;2;3;12;4;16;0;1;1;3;2;5;0;0;0;92;74;166
De 10 a 14 años;93;77;170;2;3;5;3;1;4;6;5;11;0;1;1;2;1;3;2;0;2;108;88;196
De 15 a 19 años;80;75;155;1;3;4;2;2;4;4;5;9;0;0;0;0;1;1;0;0;0;87;86;173
De 20 a 24 años;83;82;165;4;6;10;0;2;2;4;1;5;2;1;3;2;2;4;0;0;0;95;94;189
De 25 a 29 años;98;68;166;7;8;15;2;3;5;6;3;9;2;3;5;3;7;10;1;0;1;119;92;211
De 30 a 34 años;87;85;172;3;12;15;4;4;8;8;3;11;1;7;8;8;8;16;1;1;2;112;120;232
De 35 a 39 años;98;108;206;8;11;19;0;1;1;4;9;13;0;1;1;6;6;12;0;1;1;116;137;253
De 40 a 44 años;128;122;250;7;13;20;2;4;6;16;7;23;3;2;5;5;8;13;1;1;2;162;157;319
De 45 a 49 años;184;140;324;11;9;20;4;3;7;10;4;14;3;3;6;3;2;5;0;1;1;215;162;377
De 50 a 54 años;163;136;299;11;6;17;5;3;8;6;1;7;0;1;1;5;4;9;0;0;0;190;151;341
De 55 a 59 años;142;128;270;3;2;5;4;2;6;2;0;2;0;1;1;1;0;1;0;0;0;152;133;285
De 60 a 64 años;139;130;269;5;6;11;1;1;2;1;0;1;0;0;0;0;1;1;0;0;0;146;138;284
De 65 a 69 años;119;88;207;1;2;3;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;121;91;212
De 70 a 74 años;74;91;165;1;0;1;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;77;92;169
De 75 a 79 años;66;67;133;0;1;1;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;66;70;136
De 80 a 84 años;32;58;90;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;32;59;91
85 años o más;86;105;191;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;86;106;192
Total;1806;1668;3474;71;86;157;29;35;64;85;47;132;13;24;37;41;44;85;5;4;9;2050;1908;3958

