﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:10
;Homes;Dones;Total
Agricultura i ramaderia;1499;393;1892
Pesca;519;22;541
Extracció gas i petroli;36;2;38
Electricitat gas i aigua;270;34;304
Ext i trans. minerals;766;257;1023
Indústria química;467;106;573
Cont maquin mat elèctric;1110;198;1308
Material transport;341;71;412
Alimentació i begudes;703;444;1147
Tèxtil, cuir confecció;182;436;618
Suro i fusta;1266;538;1804
Paper i arts gràfiques;227;75;302
Plàstics indu. manufact.;377;210;587
Construcció;6332;287;6619
Comerç i reparació;2619;2564;5183
Hostaleria i restauració;1905;1199;3104
Transport i act. annexes;853;147;1000
Comuni- cacions;144;69;213
Assegurances i financeres;871;453;1324
Servei empr. llogers;488;330;818
Adm pública defensa i SS;752;521;1273
Educació i investigació;828;1035;1863
Sanitat i assis. social;289;502;791
Altres serveis;415;1039;1454
Total;23259;10932;34191

