﻿Population. By year of arrival in Catalonia and sex
Abrera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080018&lang=en
;Males;Females;Total
2020;45;39;81
2019;66;60;126
2018;48;48;96
2017;48;57;105
2016;42;36;81
2011-2015;150;156;306
2001_2010;384;435;819
1991-2000;234;225;462
1981-1990;138;144;285
Before 1981;963;1074;2034
He has always lived there;4254;3966;8220
Total;6369;6243;12612

