﻿Hogares. Por número y tipo de núcleo
Verdú
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252424&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;81;72;43
Sin núcleo. Con 2 personas o más;21;11;10
Con un núcleo. Parejas sin hijos. Sin otras personas;60;64;69
Con un núcleo. Parejas sin hijos. Con otras personas;16;11;7
Con un núcleo. Parejas con hijos. Sin otras personas;77;106;99
Con un núcleo. Parejas con hijos. Con otras personas;25;19;22
Con un núcleo. Madres con hijos. Sin otras personas;11;19;19
Con un núcleo. Madres con hijos. Con otras personas;14;5;3
Con un núcleo. Padres con hijos. Sin otras personas;1;5;8
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;16;26;20
Con dos núcleos o más. Con otras personas;6;1;3
Total;329;339;303

