﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ullà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:172044
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;130;39;..;..;189
2021;18;129;37;..;..;187
2020;17;129;36;..;..;186
2019;16;131;37;..;..;189
2018;14;130;38;..;..;186
2017;14;130;39;..;..;185
2016;14;129;39;..;..;184
2014;13;129;40;..;..;185
2013;14;122;41;..;..;180
2012;12;120;40;..;..;176
2011;10;113;39;..;..;166

