﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Osona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:24&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;21;0;0;0;0;21
De 20 a 24 anys;42;12;0;2;0;56
De 25 a 29 anys;55;42;3;29;3;132
De 30 a 34 anys;57;133;15;72;24;301
De 35 a 39 anys;63;158;30;129;59;439
De 40 a 44 anys;43;130;70;142;90;475
De 45 a 49 anys;25;98;105;127;105;460
De 50 a 54 anys;16;85;176;98;66;441
De 55 a 59 anys;9;64;185;46;33;337
De 60 a 64 anys;3;31;209;32;10;285
De 65 a 69 anys;4;18;259;14;9;304
De 70 a 74 anys;2;13;282;7;3;307
De 75 a 79 anys;2;10;261;1;0;274
De 80 a 84 anys;0;3;171;0;0;174
De 85 anys i més;2;2;180;0;0;184
Total;344;799;1946;699;402;4190

