﻿Parc de vehicles, per tipus
Vinaixa
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252555
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;299;28;94;7;33;461
2021;300;26;92;5;31;454
2020;305;28;97;7;28;465
2019;314;29;102;7;28;480
2018;328;29;100;7;30;494
2017;334;29;92;6;30;491
2016;322;32;94;6;28;482
2015;316;32;103;7;27;485
2014;319;30;107;6;34;496
2013;319;31;100;10;32;492
2012;326;31;100;9;29;495
2011;325;32;108;8;26;499
2010;329;36;111;8;25;509
2009;327;33;111;8;26;505
2008;318;28;112;8;25;491
2007;305;26;107;8;23;469
2006;300;20;106;7;18;451
2005;297;19;100;6;15;437
2004;297;18;96;5;15;431
2003;292;18;89;7;14;420
2002;284;17;87;6;16;410
2001;279;16;76;6;16;393
2000;272;17;74;5;16;384
1999;264;16;78;6;16;380
1998;246;18;72;5;14;355
1997;230;19;67;5;12;333

