﻿Saldos migratoris interns. Municipis
Bovera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250560
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;0;-1;0;-1
2021;1;2;0;-1;2
2020;1;2;7;3;13
2019;-1;-4;4;1;0
2018;-3;-3;-2;-3;-11
2017;-2;-7;2;1;-6
2016;0;1;-1;1;1
2015;0;-2;0;-1;-3
2014;0;-1;-7;0;-8
2013;0;7;-2;-1;4
2012;-4;-6;-4;0;-14
2011;-2;-9;-2;0;-13
2010;0;-11;4;1;-6
2009;0;-2;0;1;-1
2008;3;-4;0;-1;-2
2007;-3;-4;4;-4;-7
2006;-1;-9;0;1;-9
2005;0;-2;3;-3;-2
2004;0;-1;0;-1;-2
2003;-2;-2;4;0;0
2002;-1;-2;2;-1;-2
2001;-1;0;-3;0;-4
2000;0;-1;5;0;4
1999;0;0;-3;0;-3
1998;0;2;0;0;2
1997;0;-1;2;0;1
1995;0;-2;1;0;-1
1994;1;2;-1;0;2
1993;0;-6;0;-3;-9
1992;0;-5;0;0;-5
1990;-1;1;-3;0;-3
1989;-1;-8;1;0;-8
1988;0;-7;-3;-3;-13

