﻿Población ocupada. Por grandes grupos de ocupación y sexo
Garriga, la. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080885&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;260;..;349
Profesionales científicos e intelectuales;518;726;1244
Técnicos y profesionales de apoyo;672;442;1114
Empleados oficina, contables y administrativos;464;690;1154
Trabajadores restauración, personales y vendedores;435;774;1209
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;787;..;943
Operadores instalaciones y maquinaria, y montadores;207;..;329
Ocupaciones elementales;211;285;496
Ocupaciones militares;..;..;..
Total;3569;3285;6853

