﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082037
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;56;0;0;190;7;119;155;47;57;40;59;61;45;69;20;13;0;938
Catalunya;45;0;0;143;5;90;120;30;38;29;34;44;26;46;16;5;0;671
Barcelona;43;0;0;141;5;86;117;27;35;29;34;39;23;39;16;5;0;639
Girona;1;0;0;1;0;3;1;3;1;0;0;3;0;3;0;0;0;16
Lleida;1;0;0;0;0;1;0;0;2;0;0;1;2;2;0;0;0;9
Tarragona;0;0;0;1;0;0;2;0;0;0;0;1;1;2;0;0;0;7
Resta de l'Estat;3;0;0;34;2;22;27;15;14;11;18;9;13;17;2;4;0;191
Andalusia;2;0;0;15;1;10;12;11;5;3;8;3;3;9;2;1;0;85
Aragó;0;0;0;1;0;1;2;0;3;1;4;0;0;0;0;1;0;13
Astúries;0;0;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;4
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;4;0;2;3;0;0;0;0;0;0;3;0;0;0;12
Catella i Lleó;0;0;0;3;0;2;2;0;4;0;1;2;6;1;0;0;0;21
Comunitat Valenciana;0;0;0;2;0;1;1;0;0;1;0;1;1;0;0;0;0;7
Extremadura;1;0;0;3;1;1;2;3;0;1;2;1;0;1;0;1;0;17
Galícia;0;0;0;2;0;1;2;1;1;3;0;1;2;1;0;0;0;14
Madrid;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;4
Múrcia;0;0;0;2;0;1;1;0;1;1;1;0;0;1;0;0;0;8
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Estranger;8;0;0;13;0;7;8;2;5;0;7;8;6;6;2;4;0;76

