﻿Employed population. Technicians and associate professionals (CNO-2011)
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pocco2011&n=14292&lang=en
,1st quarter,2nd quarter,3rd quarter,4th quarter
2009,302.4,297.3,308.2,313.5
2008,358.0,353.4,339.3,315.8
2007,369.1,375.4,368.8,365.1
2006,382.5,378.7,365.7,357.1
2005,369.9,398.3,409.9,384.3
2004,304.2,318.2,317.9,323.2
2003,300.3,294.5,298.0,308.8
2002,295.7,287.6,295.6,288.3
2001,308.8,301.1,310.2,310.0
2000,279.6,289.7,310.3,311.4

