﻿Comptes de cotització. A últim dia del mes
Castellví de Rosanes
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080667&lang=es
;Comptes de cotització
09/2020;56
06/2020;60
03/2020;62
12/2019;66
09/2019;65
06/2019;64
03/2019;68
12/2018;67
09/2018;65
06/2018;69
03/2018;69
12/2017;69
09/2017;72
06/2017;73
03/2017;70
12/2016;70
09/2016;66
06/2016;71
03/2016;73
12/2015;67
09/2015;67
06/2015;68
03/2015;70
12/2014;71
09/2014;69
06/2014;69
03/2014;68
12/2013;63
09/2013;63
06/2013;65
03/2013;64
12/2012;65
09/2012;71
06/2012;78
03/2012;78
12/2011;76
09/2011;75
06/2011;76
03/2011;83
12/2010;81
09/2010;80
06/2010;80
03/2010;80
12/2009;82
09/2009;83
06/2009;89
03/2009;90
12/2008;92
09/2008;92
06/2008;93
03/2008;96

