﻿Saldos migratoris interns. Municipis
Figaró-Montmany
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081347
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;15;13;-1;2;29
2021;-16;5;-5;5;-11
2020;-4;13;2;-2;9
2019;19;8;-8;6;25
2018;5;10;8;2;25
2017;25;17;-2;6;46
2016;-1;1;-7;-2;-9
2015;11;-5;3;-1;8
2014;12;8;-5;-6;9
2013;-3;26;1;-2;22
2012;9;5;-1;3;16
2011;-2;20;2;-1;19
2010;-7;32;2;1;28
2009;10;0;2;0;12
2008;32;2;-4;-16;14
2007;7;12;2;12;33
2006;17;8;-1;-3;21
2005;5;-7;-2;-1;-5
2004;-4;18;0;1;15
2003;29;11;1;0;41
2002;8;20;-5;1;24
2001;12;1;2;3;18
2000;8;40;2;3;53
1999;11;36;-8;-1;38
1998;-1;5;-5;3;2
1997;-18;10;-1;6;-3
1995;-5;12;3;-1;9
1994;3;17;-1;-1;18
1993;2;23;2;3;30
1992;0;-4;-1;-2;-7
1990;10;4;0;3;17
1989;-5;0;-1;4;-2
1988;-5;7;-2;6;6

