﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Reus. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:431233&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;0;0;0;0;11
De 20 a 24 anys;50;6;0;4;0;60
De 25 a 29 anys;76;39;3;22;7;147
De 30 a 34 anys;79;122;6;67;29;303
De 35 a 39 anys;60;164;26;115;52;417
De 40 a 44 anys;41;131;78;160;97;507
De 45 a 49 anys;29;103;91;137;97;457
De 50 a 54 anys;23;63;151;101;66;404
De 55 a 59 anys;16;49;164;43;34;306
De 60 a 64 anys;7;26;136;23;20;212
De 65 a 69 anys;3;15;153;10;7;188
De 70 a 74 anys;1;12;171;7;4;195
De 75 a 79 anys;2;4;133;4;2;145
De 80 a 84 anys;2;2;92;1;0;97
De 85 anys i més;2;3;77;0;0;82
Total;402;739;1281;694;415;3531

