﻿Nascuts vius segons el sexe
Vallès Occidental
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:40&lang=es
;Nens;Nenes;Total
2022;3569;3389;6958
2021;3723;3500;7223
2020;3668;3586;7254
2019;3851;3843;7694
2018;4062;3870;7932
2017;4345;4016;8361
2016;4643;4259;8902
2015;4608;4353;8961
2014;4841;4374;9215
2013;4831;4542;9373
2012;5206;4996;10202
2011;5471;5264;10735
2010;5714;5145;10859
2009;5807;5355;11162
2008;6043;5669;11712
2007;5803;5442;11245
2006;5542;5398;10940
2005;5534;5193;10727
2004;5263;5174;10437
2003;5118;4745;9863
2002;4732;4434;9166
2001;4648;4170;8818
2000;4375;4092;8467
1999;3999;3804;7803
1998;3879;3524;7403
1997;3694;3586;7280
1996;3638;3273;6911
1995;3432;3087;6519
1994;3407;3120;6527
1993;3448;3252;6700
1992;3532;3340;6872
1991;3480;3208;6688
1990;3492;3257;6749
1989;3486;3231;6717
1988;3547;3305;6852
1987;3642;3256;6898
1986;3669;3555;7224
1985;3863;3588;7451
1984;3771;3315;7086
1983;3727;3325;7052
1982;4113;3766;7879
1981;4329;3882;8211
1980;4571;4354;8925
1979;5033;4669;9702
1978;5657;5296;10953
1977;6076;5983;12059
1976;5548;5152;10700
1975;6006;5645;11651

