﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Parets del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081593&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;359;331;331;258;0;359
Tècnics i professionals científics i intel.lectuals;1003;914;1003;895;0;1003
Tècnics i professionals de suport;1534;1285;1425;1018;0;1534
Empleats comptables, administratius i altres empleats d'oficina;1459;1261;1329;1109;0;1459
Treballadors dels serveis de restauració, personals, protecció i venedors;1098;1013;1052;777;0;1098
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1150;916;1074;575;..;1166
Operadors d'instal.lacions i maquinària, i muntadors;858;617;771;408;0;858
Ocupacions elementals;747;485;650;287;..;764
Ocupacions militars;..;..;..;..;..;..
Total;8247;6861;7672;5341;..;8297

