﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Solivella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431476
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1571,72;932,73;..;..;1403,78
2021;1602,32;1386,71;825,77;..;..;1238,83
2020;1618,04;1308,37;804,39;..;..;1184,62
2019;1559,62;1293,05;757,72;..;..;1167,41
2018;1533,55;1280,31;732,46;..;..;1139,48
2017;1377,79;1265,50;699,93;..;..;1106,82
2016;1476,11;1203,45;711,89;..;..;1089,16
2014;1336,07;1129,58;699,79;..;..;1034,28
2013;1231,14;1070,31;742,12;..;..;990,91
2012;1142,65;1065,60;681,17;..;..;973,52
2011;1282,99;1068,90;693,60;..;..;977,11

