﻿Parc de vehicles, per tipus
Forès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430614
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;26;15;22;0;4;67
2021;25;10;21;0;4;60
2020;27;7;20;0;4;58
2019;33;6;20;0;5;64
2018;35;6;21;0;3;65
2017;38;4;21;0;3;66
2016;35;3;24;0;3;65
2015;34;4;23;0;3;64
2014;34;6;22;0;5;67
2013;31;5;22;0;5;63
2012;35;6;23;0;5;69
2011;33;6;24;0;4;67
2010;30;3;23;0;2;58
2009;31;4;21;0;2;58
2008;31;3;22;0;1;57
2007;31;3;21;0;1;56
2006;29;2;19;0;1;51
2005;29;3;15;0;1;48
2004;30;3;15;0;1;49
2003;30;2;13;0;0;45
2002;30;2;13;0;1;46
2001;29;2;13;1;1;46
2000;26;3;14;1;1;45
1999;25;2;12;1;1;41
1998;23;1;12;1;1;38
1997;21;1;11;1;1;35

