﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Sabadell
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081878
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;3366795;16,4;96,9
2007;3167259;15,6;95,7
2006;2964723;14,7;94,3
2005;2801261;14,1;94,6
2004;2574625;13,2;93,9
2003;2430891;12,6;94,9
2002;2187696;11,6;89,0
2001;2069716;11,1;91,0
2000;2060367;11,2;94,6

