﻿Parc de vehicles, per tipus
Canet de Mar
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080403&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;6502;1873;1137;23;235;9770
2021;6504;1801;1141;21;225;9692
2020;6408;1728;1156;21;218;9531
2019;6338;1690;1151;23;221;9423
2018;6247;1619;1152;24;221;9263
2017;6067;1543;1147;24;214;8995
2016;5897;1469;1168;21;203;8758
2015;5748;1409;1151;20;195;8523
2014;5664;1352;1159;19;204;8398
2013;5656;1298;1151;18;204;8327
2012;5692;1283;1179;16;205;8375
2011;5704;1238;1199;17;215;8373
2010;5653;1183;1216;21;212;8285
2009;5610;1137;1253;24;235;8259
2008;5531;1092;1256;25;229;8133
2007;5461;1005;1247;24;225;7962
2006;5237;873;1180;22;220;7532
2005;5082;762;1114;19;221;7198
2004;4936;674;1081;18;195;6904
2003;4708;637;1028;14;154;6541
2002;4507;627;990;9;133;6266
2001;4268;608;977;7;117;5977
2000;4007;589;942;5;101;5644
1999;3841;576;908;5;94;5424
1998;3627;553;864;5;76;5125
1997;3434;544;829;5;64;4876

