﻿Proporció d'habitatges que disposen d'aïllament tèrmic. Per tipus de llar i tipus d'aïllament
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11757&lang=en
;Total;Tendal;Persiana o finestró;Vidres tintats o protectors solars;Doble vidre;Ruptura de pont tèrmic
Llar unipersonal;95,7;28,5;93,6;..;26,1;2,9
Parella sola;99,0;30,1;96,4;5,9;42,1;5,8
Parella amb fills;99,0;35,1;96,6;4,1;52,6;8,5
algun fill >= 25 a.;98,8;33,9;95,8;3,9;53,9;8,9
tots els fills >= 25 a.;100,0;40,4;100,0;..;46,7;..
Pare o mare sol, amb fills;97,9;26,6;97,1;..;39,7;..
algun fill >= 25 a.;98,7;30,8;98,7;..;46,8;..
tots els fills >= 25 a.;97,3;22,9;95,8;..;33,4;..
Llar amb altres persones;96,5;25,5;95,0;..;30,7;..
Total;98,0;30,9;95,8;4,2;41,5;5,9

