﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080749&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;750;1986;1947;2097;6780
De 15 a 19 anys;69;273;117;0;456
De 20 a 24 anys;21;84;159;132;396
De 25 a 29 anys;21;93;105;111;330
De 30 a 34 anys;27;126;108;144;405
De 35 a 39 anys;33;174;129;171;510
De 40 a 44 anys;21;201;213;336;771
De 45 a 49 anys;30;216;264;369;876
De 50 a 54 anys;39;171;213;270;693
De 55 a 59 anys;45;156;177;174;552
De 60 a 64 anys;39;135;150;129;453
De 65 a 69 anys;63;120;132;111;426
De 70 a 74 anys;81;102;90;75;348
75 anys o més;267;138;84;72;561
Dones;936;1704;1824;2322;6786
De 15 a 19 anys;45;276;117;0;438
De 20 a 24 anys;12;42;132;147;333
De 25 a 29 anys;15;66;84;159;327
De 30 a 34 anys;15;81;96;213;405
De 35 a 39 anys;27;105;153;264;549
De 40 a 44 anys;24;129;210;444;807
De 45 a 49 anys;24;129;228;384;765
De 50 a 54 anys;24;153;204;249;630
De 55 a 59 anys;39;123;210;180;552
De 60 a 64 anys;60;156;144;123;480
De 65 a 69 anys;75;159;105;81;420
De 70 a 74 anys;126;129;66;45;366
75 anys o més;447;153;75;42;714
Total;1686;3693;3771;4419;13566
De 15 a 19 anys;114;549;234;0;897
De 20 a 24 anys;36;126;291;279;726
De 25 a 29 anys;36;162;186;270;657
De 30 a 34 anys;39;210;204;357;813
De 35 a 39 anys;63;282;282;435;1059
De 40 a 44 anys;45;330;426;777;1575
De 45 a 49 anys;54;348;492;753;1641
De 50 a 54 anys;63;324;420;519;1326
De 55 a 59 anys;84;279;387;354;1104
De 60 a 64 anys;96;294;294;252;936
De 65 a 69 anys;138;279;237;189;843
De 70 a 74 anys;207;228;156;123;711
75 anys o més;714;294;156;114;1275

