﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Feliu de Codines
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082107
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23627;5888
2020;22107;5462
2019;22565;5517
2018;21600;5272
2017;21637;5217
2016;20960;5046
2015;20109;4944
2014;19218;4910
2013;19067;4709
2012;19880;4605
2011;19880;4605
2010;20163;4726
2009;19918;4320
2008;20194;4611
2007;19212;3545
2006;17352;3406
2005;16489;3300
2004;15375;2782
2003;15572;2913
2002;12320;2836
2001;12163;2822
2000;11193;2656

