﻿Llars. Per nombre i tipus de famílies
Cornellà de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080734
;2011
       Llars no familiars;
  unipersonals;7382
 amb dues persones o més;446
  total;7828
     Llars d'una família;
   sense nucli;
 sense altres persones;468
 amb altres persones;..
  total;606
 amb un nucli;
 parelles sense fills;
 sense altres persones;7543
 amb altres persones;710
  total;8254
 parelles amb fills;
 sense altres persones;11732
 amb altres persones;855
  total;12587
 pares sols amb fills;
 sense altres persones;535
 amb altres persones;169
  total;705
 mares soles amb fills;
 sense altres persones;2497
 amb altres persones;285
  total;2782
    total;24328
   amb més d'un nucli;
 sense altres persones;515
 amb altres persones;..
  total;515
      total;24843
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;33424

