﻿Distribució de la superfície agrícola utilitzada (SAU)
Cardona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080478&lang=en
;2009;1999
   Total;;
   explot.;114;103
    ha;3516;1635
 secà;;
 explot.;108;93
 ha;3459;1568
 regadiu;;
 explot.;73;64
 ha;57;66
       Terres llaurades;;
 explot.;114;101
 ha;1839;1468
        Pastures permanents;;
 explot.;28;7
 ha;1677;167

