﻿Resultats de les eleccions municipals. Vots a partits
Pineda de Mar
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081635&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;4181;1468;1669;470;747;1303;9838
2007;4460;2055;1524;266;506;1019;9830
2003;2977;4179;1742;460;761;325;10444
1999;3654;2893;1409;262;363;124;8705
1995;2901;3379;1183;434;483;76;8456
1991;3620;2339;617;0;0;159;6735
1987;3265;1533;0;184;691;1073;6746
1983;1541;619;0;169;0;3381;5710
1979;1726;640;0;715;0;2481;5562

