﻿Parts segons l'edat de la mare i la normalitat
Alta Ribagorça. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=com:05&lang=es
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;0;0;0
De 18 anys;0;0;0;0
De 19 anys;0;0;0;0
De 20 anys;0;0;0;0
De 21 anys;0;0;0;0
De 22 anys;0;0;0;0
De 23 anys;0;0;0;0
De 24 anys;0;0;0;0
De 25 anys;0;1;0;1
De 26 anys;0;0;0;0
De 27 anys;0;0;0;0
De 28 anys;0;0;0;0
De 29 anys;1;0;0;1
De 30 anys;1;1;0;2
De 31 anys;0;0;0;0
De 32 anys;1;0;0;1
De 33 anys;3;2;0;5
De 34 anys;0;0;0;0
De 35 anys;1;0;0;1
De 36 anys;2;0;0;2
De 37 anys;0;2;0;2
De 38 anys;0;1;0;1
De 39 anys;0;0;0;0
De 40 anys;0;1;0;1
De 41 anys;0;0;0;0
De 42 anys;0;0;0;0
De 43 anys;0;0;0;0
De 44 anys;0;0;0;0
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;9;8;0;17

