﻿Population. By year of arrival in the municipality, sex and place of birth
Cerdanya. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:15&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;594;525;1122;78;63;144;234;246;480;906;840;1746
2019;321;309;633;60;51;114;270;267;540;654;630;1284
2018;270;246;516;54;45;96;177;171;348;501;459;957
2017;228;171;399;33;33;66;135;147;285;399;354;750
2016;168;162;333;42;33;75;99;96;192;309;288;600
2011-2015;702;603;1305;117;111;228;288;318;609;1104;1035;2139
2001_2010;939;807;1749;165;156;324;573;612;1185;1677;1578;3255
1991-2000;477;414;888;114;120;234;51;75;126;645;606;1251
1981-1990;300;273;573;99;105;204;15;12;30;417;390;810
Before 1981;579;756;1338;387;423;807;18;24;42;984;1203;2187
He has always lived there;2226;2043;4266;0;0;0;0;0;0;2223;2043;4269
Total;6807;6318;13122;1152;1134;2289;1863;1971;3837;9825;9423;19248

