﻿Población. Por lugar de nacimiento, sexo y edad
Valls. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431613&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;447;427;874;5;2;7;10;20;30;462;449;911
De 5 a 9 años;540;566;1106;11;9;20;81;55;136;632;630;1262
De 10 a 14 años;678;625;1303;11;15;26;69;70;139;758;710;1468
De 15 a 19 años;652;563;1215;25;13;38;138;95;233;815;671;1486
De 20 a 24 años;524;488;1012;16;18;34;248;141;389;788;647;1435
De 25 a 29 años;442;367;809;17;19;36;270;221;491;729;607;1336
De 30 a 34 años;412;393;805;29;29;58;284;255;539;725;677;1402
De 35 a 39 años;446;419;865;41;50;91;258;277;535;745;746;1491
De 40 a 44 años;608;613;1221;66;51;117;354;284;638;1028;948;1976
De 45 a 49 años;706;643;1349;62;78;140;342;229;571;1110;950;2060
De 50 a 54 años;606;624;1230;99;107;206;261;162;423;966;893;1859
De 55 a 59 años;564;596;1160;164;146;310;200;136;336;928;878;1806
De 60 a 64 años;491;519;1010;216;243;459;114;107;221;821;869;1690
De 65 a 69 años;355;381;736;236;256;492;64;70;134;655;707;1362
De 70 a 74 años;286;305;591;208;269;477;29;25;54;523;599;1122
De 75 a 79 años;216;272;488;159;216;375;11;18;29;386;506;892
De 80 a 84 años;161;181;342;108;156;264;7;15;22;276;352;628
85 años o más;139;319;458;106;192;298;6;6;12;251;517;768
Total;8273;8301;16574;1579;1869;3448;2746;2186;4932;12598;12356;24954

