﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilosell, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252537
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;3;3;1;3;6;7;8;10;8;11;19;19;14;10;11;18;14;15;180
Homes;2;1;1;2;5;4;4;5;4;6;11;9;8;7;2;10;7;4;92
Dones;1;2;0;1;1;3;4;5;4;5;8;10;6;3;9;8;7;11;88
Resta de la Unió Europea;0;0;1;0;0;0;1;1;0;1;1;1;0;1;0;0;0;0;7
Homes;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;4
Resta d'Europa;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3
Àfrica;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Total;3;3;2;3;7;8;12;12;10;12;20;21;14;11;11;18;14;15;197
Homes;2;1;2;2;5;5;6;6;5;6;12;9;8;7;2;10;7;4;99
Dones;1;2;0;1;2;3;6;6;5;6;8;12;6;4;9;8;7;11;97

