﻿Population. By year of arrival in Spain and sex
Tordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082845&lang=en
;Males;Females;Total
2020;54;63;117
2019;105;117;222
2018;63;54;120
2017;63;66;129
2016;51;57;105
2011-2015;147;147;297
2001_2010;498;495;993
1991-2000;120;114;234
1981-1990;42;36;78
Before 1981;30;48;78
He has always lived there;7842;7572;15414
Total;9018;8766;17784

