﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:179011
;Per compte d'altri;Per compte propi;Total
04/2024 (p);455;195;650
03/2024 (p);450;190;645
02/2024;440;190;630
01/2024;430;190;620
12/2023;425;190;615
11/2023;425;195;620
10/2023;430;195;625
09/2023;430;190;620
08/2023;435;190;625
07/2023;455;190;650
06/2023;450;190;640
05/2023;445;190;635
04/2023;450;190;635
03/2023;425;190;615
02/2023;410;190;600
01/2023;405;190;595
12/2022;405;195;600
11/2022;415;195;610
10/2022;415;200;615
09/2022;420;200;620
08/2022;440;195;635
07/2022;465;195;660
06/2022;445;195;645
05/2022;435;195;630
04/2022;425;195;620
03/2022;415;195;610
02/2022;410;195;610
01/2022;400;195;595
12/2021;407;196;603
11/2021;411;194;605
10/2021;412;194;606
09/2021;408;190;598
08/2021;411;191;602
07/2021;425;192;617
06/2021;421;193;614
05/2021;398;196;594
04/2021;387;194;581
03/2021;383;195;578
02/2021;377;193;570
01/2021;371;193;564
12/2020;374;191;565
11/2020;375;187;562
10/2020;383;191;574
09/2020;385;192;577
08/2020;378;187;565
07/2020;397;183;580
06/2020;394;182;576
05/2020;384;174;558
03/2020;382;177;559
12/2019;400;178;578
09/2019;407;183;590
06/2019;419;185;604
03/2019;392;187;579
12/2018;387;189;576
09/2018;396;191;587
06/2018;430;193;623
03/2018;403;193;596
12/2017;401;194;595
09/2017;396;198;594
06/2017;413;198;611
03/2017;378;197;575
12/2016;365;193;558
09/2016;373;193;566
06/2016;400;188;588
03/2016;385;186;571
12/2015;376;179;555
09/2015;385;179;564
06/2015;389;185;574
03/2015;383;184;567
12/2014;377;193;570
09/2014;379;194;573
06/2014;384;196;580
03/2014;362;195;557
12/2013;350;194;544
09/2013;357;194;551
06/2013;362;198;560
03/2013;339;199;538
12/2012;339;194;533
09/2012;372;197;569
06/2012;371;200;571
03/2012;327;195;522

