﻿Population at 1 January. By sex and five-year age group
Das. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170617&lang=en
;Males;Females;Total
From 0 to 4 years;4;6;10
From 5 to 9 years;6;12;18
From 10 to 14 years;5;8;13
From 15 to 19 years;10;7;17
From 20 to 24 years;10;5;15
From 25 to 29 years;8;4;12
From 30 to 34 years;10;4;14
From 35 to 39 years;7;9;16
From 40 to 44 years;6;10;16
From 45 to 49 years;10;14;24
From 50 to 54 years;18;10;28
From 55 to 59 years;11;6;17
From 60 to 64 years;11;6;17
From 65 to 69 years;8;5;13
From 70 to 74 years;7;7;14
From 75 to 79 years;6;3;9
From 80 to 84 years;3;3;6
From 85 to 89 years;1;4;5
From 90 to 94 years;0;3;3
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;141;126;267

