﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Baix Empordà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:10&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;66048;65743;63971;60393;44627;305
Després de 1990;3114;2037;1027;1017;582;1077
De 1990 a 1986;3498;2709;1439;1487;780;789
De 1985 a 1981;1513;1288;734;774;419;225
De 1980 a 1976;1973;1771;1040;1072;505;202
De 1975 a 1971;3156;2821;1570;1583;726;335
De 1970 a 1966;3253;2940;1630;1578;573;313
De 1965 a 1961;4080;3745;2071;1908;591;335
De 1960 a 1951;4827;4536;2525;2265;572;291
De 1950 a 1941;1792;1710;1136;948;270;82
De 1940 a 1931;478;455;343;285;85;23
De 1930 a 1921;258;244;208;182;65;14
Abans de 1921;96;91;80;66;30;5
Total;94086;90090;77774;73558;49825;3996

