﻿Conreus llenyosos: vinya
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:179011&lang=en
;2009
       Total;
 explot.;7
 ha;9
        Secà;
 explot.;7
 ha;9
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;3
 ha;0
 secà;
 explot.;3
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;4
 ha;9
 secà;
 explot.;4
 ha;9
 regadiu;
 explot.;0
 ha;0

