﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080543
;Homes;Dones;Total
Agricultura i ramaderia;28;4;32
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;1196;645;1841
Electricitat gas i aigua;27;9;36
Construcció;314;47;361
Comerç i reparació;372;306;678
Hostaleria;96;93;189
Transport i comunicacions;341;98;439
Mediació financera;46;29;75
Immob., lloguers i serveis empr.;134;162;296
Adm. pública defensa i SS;86;83;169
Educació;48;127;175
Sanitat i serveis socials;32;118;150
Altres serveis;54;80;134
Personal domèstic;4;30;34
Organismes extraterrit.;1;0;1
Total;2780;1831;4611

