﻿Bovins
Cornellà del Terri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170561
;2009
     Total;
 explot.;29
 caps;4268
     Vaques;
 total;
 explot.;15
 caps;695
 de llet;
 explot.;7
 caps;508
 altres;
 explot.;11
 caps;187
       Altres bovins de 24 mesos i més;
 total;
 explot.;9
 caps;40
 mascles;
 explot.;7
 caps;7
 braves;
 explot.;5
 caps;33
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;10
 caps;535
 mascles;
 explot.;7
 caps;201
 femelles;
 explot.;10
 caps;334
             Bovins de menys de 12 mesos;
 explot.;28
 caps;2998

