﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Seva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082690
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53;70;123;0;0;0;12;5;17;65;75;140;65;75;140
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;56;119;0;0;0;0;1;1;63;57;120;63;57;120
De 10 a 14 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;65;52;117;0;0;0;1;0;1;66;52;118;67;52;119
De 15 a 19 anys;27;10;37;0;2;2;2;1;3;29;13;42;0;0;0;0;0;0;0;0;0;37;52;89;0;2;2;0;2;2;37;56;93;66;69;135
De 20 a 24 anys;71;49;120;1;3;4;7;1;8;79;53;132;0;0;0;0;0;0;0;0;0;20;17;37;0;3;3;3;3;6;23;23;46;102;76;178
De 25 a 29 anys;89;80;169;0;0;0;0;3;3;89;83;172;0;0;0;0;0;0;0;0;0;2;3;5;2;2;4;7;4;11;11;9;20;100;92;192
De 30 a 34 anys;95;82;177;0;1;1;2;6;8;97;89;186;0;0;0;0;0;0;4;0;4;1;2;3;0;16;16;6;5;11;11;23;34;108;112;220
De 35 a 39 anys;115;63;178;0;1;1;4;7;11;119;71;190;0;0;0;0;0;0;0;2;2;2;2;4;0;40;40;9;5;14;11;49;60;130;120;250
De 40 a 44 anys;95;70;165;0;0;0;5;8;13;100;78;178;0;0;0;0;2;2;5;2;7;0;2;2;0;29;29;4;2;6;9;37;46;109;115;224
De 45 a 49 anys;86;40;126;1;0;1;2;3;5;89;43;132;0;0;0;0;1;1;4;1;5;0;0;0;0;20;20;5;2;7;9;24;33;98;67;165
De 50 a 54 anys;58;32;90;0;0;0;3;2;5;61;34;95;0;0;0;2;2;4;4;2;6;0;1;1;0;30;30;5;3;8;11;38;49;72;72;144
De 55 a 59 anys;61;19;80;0;0;0;2;2;4;63;21;84;0;0;0;8;8;16;4;6;10;0;0;0;0;33;33;1;4;5;13;51;64;76;72;148
De 60 a 64 anys;36;6;42;0;0;0;3;2;5;39;8;47;0;0;0;19;22;41;9;6;15;0;1;1;0;23;23;1;2;3;29;54;83;68;62;130
65 anys o més;6;8;14;0;0;0;1;1;2;7;9;16;0;0;0;168;172;340;7;6;13;2;0;2;2;22;24;3;7;10;182;207;389;189;216;405
Total;740;459;1199;2;7;9;31;36;67;773;502;1275;0;0;0;197;207;404;37;25;62;245;258;503;4;220;224;57;45;102;540;755;1295;1313;1257;2570

