﻿Cadastre immobiliari rústic
Vilabertran
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:172142
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;521;1501;2881
2021;2001;1989;521;1489;2858
2020;2001;1989;521;1489;2858
2019;2001;1989;509;1498;2943
2018;2001;1989;507;1768;3486
2017;2001;1989;515;1774;3444
2016;2001;1989;495;802;1621
2015;2001;1989;494;806;1632
2014;2001;1989;494;806;1632
2013;2001;1989;494;806;1632
2012;2001;1989;494;806;1632
2011;2001;1989;494;813;1646
2010;2001;1989;494;813;1646
2009;2001;1989;494;804;1628
2008;2001;1989;493;788;1599
2007;2001;1989;492;773;1572
2006;1993;1989;491;758;1544

