﻿Eleccions al Parlament de Catalunya. Dades generals
Castell de Mur
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:259046&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;150;106;105;1;0;70,7;29,3
2017;145;132;130;2;0;91,0;9,0
2015;155;139;137;2;0;89,7;10,3
2012;142;116;113;1;2;81,7;18,3
2010;145;109;106;2;1;75,2;24,8
2006;146;108;106;2;0;74,0;26,0
2003;145;108;107;1;0;74,5;25,5
1999;131;99;99;0;0;75,6;24,4
1995;143;113;113;0;0;79,0;21,0
1992;136;93;91;2;0;68,4;31,6
1988;130;89;89;0;0;68,5;31,5
1984;170;103;103;0;0;60,6;39,4
1980;196;102;101;1;0;52,0;48,0

