﻿Població. Per any d'arribada a l'habitatge
Linyola
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251229
;2021
2020;147
2019;186
2018;144
2017;96
2016;87
2011-2015;327
2001-2010;543
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;105
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;351
No hi consta;744
Total;2736

