﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:431233&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;2760;24;6;18;4;7;10;69;2829
Tècnics i professionals científics i intel.lectuals;3872;38;7;6;7;14;2;74;3946
Tècnics i professionals de suport;4145;14;4;14;7;21;1;61;4206
Empleats administratius;3594;9;2;11;10;13;1;46;3640
Treballadors de serveis i venedors de comerç;6380;24;15;74;22;69;27;231;6611
Treballadors qualificats en act.agràries i pesqueres;481;2;2;42;3;2;3;54;535
Artesans i treballadors qualificats de les indúst. i constr.;7395;25;23;181;9;54;7;299;7694
Operadors d' instal.lacions i maquinària, i muntadors;4220;15;15;59;4;31;8;132;4352
Treballadors no qualificats;3820;22;17;331;22;77;11;480;4300
Forces armades;45;0;0;0;0;0;0;0;45
Total;36712;173;91;736;88;288;70;1446;38158

