﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081350
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;1;0;2
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;1;1;0;1;0;0;0;0;0;1;0;4
total;1;2;1;2;0;0;0;0;0;1;0;7
Indústria química;;;;;;;;;;;;
homes;1;2;1;0;0;1;2;2;1;2;0;12
dones;0;1;7;1;1;1;0;0;1;0;0;12
total;1;3;8;1;1;2;2;2;2;2;0;24
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;4;6;5;3;0;1;1;1;2;2;0;25
dones;3;3;5;6;2;2;0;0;0;0;0;21
total;7;9;10;9;2;3;1;1;2;2;0;46
Material transport;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;0;2;2;0;2;0;0;0;0;0;0;6
Alimentació begudes;;;;;;;;;;;;
homes;1;1;2;1;1;0;1;0;0;3;0;10
dones;2;2;4;6;0;1;0;1;2;2;0;20
total;3;3;6;7;1;1;1;1;2;5;0;30
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;6;3;6;2;4;0;2;6;0;33
dones;1;9;9;5;2;4;1;0;1;1;0;33
total;2;12;15;8;8;6;5;0;3;7;0;66
Suro i fusta;;;;;;;;;;;;
homes;1;0;1;0;1;0;0;0;1;1;0;5
dones;0;2;1;0;1;0;1;0;1;0;0;6
total;1;2;2;0;2;0;1;0;2;1;0;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;1;0;1;0;2;0;0;1;0;0;0;5
total;1;0;1;0;2;0;0;2;1;0;0;7
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;4;0;0;0;0;2;0;0;2;0;10
dones;0;4;1;2;1;2;0;0;0;0;0;10
total;2;8;1;2;1;2;2;0;0;2;0;20
Construcció;;;;;;;;;;;;
homes;3;1;7;2;2;2;1;2;6;2;0;28
dones;1;2;1;0;0;0;0;0;0;0;0;4
total;4;3;8;2;2;2;1;2;6;2;0;32
Comerç i reparació;;;;;;;;;;;;
homes;0;2;0;0;1;1;1;1;1;0;0;7
dones;1;13;4;3;2;0;2;1;0;0;0;26
total;1;15;4;3;3;1;3;2;1;0;0;33
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;0;0;3
dones;1;2;2;0;4;0;0;0;0;0;0;9
total;1;3;4;0;4;0;0;0;0;0;0;12
Transports i act.annexes;;;;;;;;;;;;
homes;1;2;0;0;1;1;2;0;0;0;0;7
dones;2;0;1;1;0;0;0;0;0;0;0;4
total;3;2;1;1;1;1;2;0;0;0;0;11
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;0;0;0;0;1;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;0;2;0;0;0;0;0;0;0;5
total;1;2;0;2;0;0;0;0;0;0;0;5
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;0;1;0;1;0;0;0;0;0;1;0;3
Educació i investigació;;;;;;;;;;;;
homes;2;2;2;0;0;0;0;0;0;0;0;6
dones;1;6;1;0;0;0;0;0;0;0;0;8
total;3;8;3;0;0;0;0;0;0;0;0;14
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;1;1;0;0;1;0;0;0;0;0;4
total;1;1;2;0;0;1;0;0;0;0;0;5
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;7;3;1;2;0;0;0;0;0;0;13
total;0;8;3;1;3;0;0;0;0;0;0;15
Total;;;;;;;;;;;;
homes;16;27;29;11;15;8;15;7;14;19;0;161
dones;17;57;44;29;18;12;4;3;5;5;0;194
total;33;84;73;40;33;20;19;10;19;24;0;355

