﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gualta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170813&lang=es
;2009;1999
      Total;;
 explot.;27;30
 jornades;32854;22186
 UTA;141;94
     Mà d'obra familiar;;
 total;;
  explot.;16;24
 nombre persones;37;38
  jornades;3346;5227
  UTA;14;19
 titular;;
 nombre persones;16;24
  jornades;2237;4034
  UTA;9;15
 altres familiars;;
  explot.;12;11
 nombre persones;21;14
  jornades;1109;1193
  UTA;5;5
       Mà d'obra assalariada;;
 total;;
  explot.;14;14
  jornades;29471;16921
  UTA;127;74
 fixa;;
  explot.;14;7
 nombre persones;70;29
  jornades;13505;5985
  UTA;57;26
 eventual;;
  explot.;6;12
  jornades;15966;10936
  UTA;70;48
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;17
 jornades;37;38
 UTA;0;0

