﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Miralcamp. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251351&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;76;69;49;57;69;64;109;110;83;78;103;82;77;78;43;41;53;63;1303
Hombres;42;38;22;27;41;36;48;66;41;37;55;40;39;42;23;18;23;26;664
Mujeres;34;31;27;30;28;28;61;44;42;41;48;42;38;36;20;23;30;37;640
Resto de la Unión Europea;6;5;3;9;14;12;13;20;15;4;3;0;0;0;0;0;0;0;105
Hombres;2;3;2;5;7;6;9;14;9;2;2;0;0;0;0;0;0;0;62
Mujeres;4;2;1;4;7;6;4;6;6;2;1;0;0;0;0;0;0;0;43
Resto de Europa;1;0;0;0;0;0;2;2;0;0;0;2;0;0;0;0;0;0;7
Hombres;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;4
África;0;0;0;0;1;3;0;3;1;0;0;0;0;0;0;0;0;0;8
Hombres;0;0;0;0;1;2;0;3;1;0;0;0;0;0;0;0;0;0;7
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
América del Norte y Central;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;1;0;1;0;0;1;2;1;1;0;0;0;0;0;0;0;7
Hombres;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
Asia y Oceanía;1;0;0;0;1;1;3;0;2;0;0;0;0;0;0;0;0;0;7
Hombres;1;0;0;0;1;1;1;0;2;0;0;0;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Total;84;74;53;66;86;80;127;136;104;83;107;84;77;78;43;41;53;63;1438
Hombres;46;41;25;32;51;45;58;85;53;39;58;41;39;42;23;18;23;26;745
Mujeres;38;33;28;34;35;35;69;51;51;44;49;43;38;36;20;23;30;37;694

