﻿Population. By year of arrival in Catalonia, sex and nationality
Valls. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431613&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;39;42;81;135;96;234;177;135;315
2019;42;42;81;201;126;327;246;165;408
2018;57;48;105;159;87;252;219;138;354
2017;36;48;84;102;75;177;138;120;258
2016;45;33;78;63;51;114;108;84;195
2011-2015;192;168;360;168;150;315;360;318;675
2001_2010;507;504;1011;924;732;1659;1428;1239;2670
1991-2000;273;279;552;90;45;132;363;324;687
1981-1990;234;231;465;12;6;18;246;237;483
Before 1981;1341;1614;2958;6;3;9;1347;1617;2967
He has always lived there;7365;7527;14892;342;336;675;7707;7863;15567
Total;10137;10536;20670;2202;1707;3909;12339;12240;24582

