﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430424
;Homes;Dones;Total
Dret;6;5;11
Magisteri;9;32;41
Ciències socials;20;31;51
Arts i humanitats;6;19;25
Informàtica;10;5;15
Enginyeries;20;5;25
Formació tècnica;46;9;55
Ciències;8;12;20
Arquitectura i construcció;8;0;8
Agricultura i veterinària;6;1;7
Salut i serveis socials;21;29;50
Altres serveis;5;11;16
Total;165;159;324

