﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Bescanó
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170209&lang=es
;1991
Agricultura i ramaderia;145
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;10
Ext i trans. minerals;8
Indústria química;20
Cont maquin mat elèctric;92
Material transport;3
Alimentació i begudes;228
Tèxtil, cuir confecció;160
Suro i fusta;61
Paper i arts gràfiques;9
Plàstics i ind. manufact.;6
Construcció;115
Comerç i reparació;140
Hostaleria i restauració;25
Transport i act. annexes;38
Comunicacions;5
Assegurances i financeres;25
Servei empr. i llogers;31
Adm pública, defensa i SS;58
Educació i investigació;66
Sanitat i assis. social;33
Altres serveis;33
Total;1311

