﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:252038
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;3;21;30;0;0;0;0;0;0;3;63
De 31 a 45 m²;6;18;93;123;36;9;3;0;0;0;0;288
De 46 a 60 m²;21;45;186;213;120;18;3;0;0;0;9;618
De 61 a 75 m²;24;66;225;312;213;36;3;0;0;0;9;894
De 76 a 90 m²;54;51;261;465;228;105;9;0;0;0;15;1191
De 91 a 105 m²;69;99;183;195;120;42;21;0;0;0;9;738
De 106 a 120 m²;33;48;102;108;57;33;27;0;0;0;0;408
De 121 a 150 m²;165;63;87;81;30;27;6;0;0;0;3;456
De 151 a 180 m²;66;36;30;18;6;0;0;0;0;0;0;159
Més de 180 m²;114;45;30;12;12;0;3;0;33;0;0;243
No hi consta;0;3;0;0;0;3;0;0;0;0;6;15
Total;558;480;1221;1557;822;276;72;0;30;0;57;5076

