﻿Població de 2 anys o més. Per coneixement del català i edat
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080142
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;57;56;40;6;1;1
De 5 a 9 anys;95;94;93;81;71;1
De 10 a 14 anys;82;82;82;81;79;0
De 15 a 19 anys;104;104;103;104;98;0
De 20 a 24 anys;168;167;166;166;162;1
De 25 a 29 anys;174;173;169;169;164;1
De 30 a 34 anys;171;167;162;161;152;4
De 35 a 39 anys;176;175;174;174;145;1
De 40 a 44 anys;161;160;155;157;112;1
De 45 a 49 anys;125;123;120;118;90;2
De 50 a 54 anys;138;138;129;129;88;0
De 55 a 59 anys;116;116;101;100;59;0
De 60 a 64 anys;114;114;100;95;52;0
De 65 a 69 anys;120;117;104;98;55;3
De 70 a 74 anys;103;103;91;87;46;0
De 75 a 79 anys;87;84;71;67;38;3
De 80 a 84 anys;46;41;34;32;22;5
De 85 anys i més;38;35;32;33;22;3
Total;2075;2049;1926;1858;1456;26

