﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Riudaura
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171498&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24933;6379
2020;22861;6111
2019;22989;5766
2018;23577;6025
2017;21411;5219
2016;22109;7022
2015;21028;5174
2014;19352;5272
2013;18904;5096
2012;20616;4789
2011;20616;4789
2010;20492;5156
2009;19845;5089
2008;21117;5306
2007;19533;5319
2006;17267;3583
2005;16805;3307
2004;14487;2612
2003;14000;2342
2002;11062;2503
2001;10325;2281
2000;9531;2433

