﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Quirze de Besora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082378
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;1;2;0;0;0;0;3
Dones;0;3;0;1;0;0;0;0;0;0;0;4
Total;0;3;0;1;0;1;2;0;0;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;0;2
Dones;0;0;2;8;9;4;2;2;1;0;1;29
Total;0;0;2;9;9;5;2;2;1;0;1;31
Ciències socials;;;;;;;;;;;;
Homes;0;7;8;3;5;3;2;2;2;0;1;33
Dones;1;12;19;17;13;2;4;1;2;0;0;71
Total;1;19;27;20;18;5;6;3;4;0;1;104
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;0;2;2;0;0;1;0;7
Dones;0;2;2;4;2;0;1;1;1;0;0;13
Total;0;2;3;5;2;2;3;1;1;1;0;20
Informàtica;;;;;;;;;;;;
Homes;0;2;0;3;1;0;0;0;0;0;0;6
Dones;0;0;0;1;0;1;0;0;0;0;0;2
Total;0;2;0;4;1;1;0;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;0;3;6;2;2;2;1;0;4;1;0;21
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;4;7;2;2;2;1;0;4;1;0;23
Formació tècnica;;;;;;;;;;;;
Homes;0;7;15;9;5;5;4;5;4;0;2;56
Dones;0;1;5;1;1;0;1;0;0;0;0;9
Total;0;8;20;10;6;5;5;5;4;0;2;65
Ciències;;;;;;;;;;;;
Homes;0;2;1;1;0;1;1;1;0;0;0;7
Dones;0;0;2;1;1;2;0;1;0;0;0;7
Total;0;2;3;2;1;3;1;2;0;0;0;14
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;0;1;0;1;0;0;0;0;0;3
Total;0;1;0;2;0;1;0;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;2;2;0;0;2;0;0;1;0;0;9
Dones;0;0;2;1;0;0;0;0;0;0;0;3
Total;2;2;4;1;0;2;0;0;1;0;0;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;2;0;1;0;1;1;0;1;8
Dones;0;1;8;4;1;5;2;0;0;0;1;22
Total;0;2;9;6;1;6;2;1;1;0;2;30
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;2;0;0;2
Dones;0;1;2;0;0;1;0;0;1;0;0;5
Total;0;1;2;0;0;1;0;0;3;0;0;7
Total;;;;;;;;;;;;
Homes;2;24;34;23;13;18;12;9;14;2;4;155
Dones;1;22;43;39;27;16;10;5;5;0;2;170
Total;3;46;77;62;40;34;22;14;19;2;6;325

