﻿Population. By nationality (continents), sex and five-year age group
Pobla de Mafumet, la. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431093&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;191;160;147;130;168;323;370;273;186;166;122;93;91;70;26;47;45;27;2635
Males;98;78;80;65;68;165;214;150;95;93;57;52;41;35;12;24;18;7;1352
Females;93;82;67;65;100;158;156;123;91;73;65;41;50;35;14;23;27;20;1283
Rest of the European Union;5;7;2;2;14;16;12;12;15;9;4;4;0;0;0;0;0;0;102
Males;3;3;2;0;5;10;8;8;11;5;3;4;0;0;0;0;0;0;62
Females;2;4;0;2;9;6;4;4;4;4;1;0;0;0;0;0;0;0;40
Rest of Europe;0;0;0;0;1;3;3;0;0;0;1;0;0;0;0;0;0;0;8
Males;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4
Females;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;4
African;10;2;4;5;7;9;10;5;4;1;2;3;0;0;0;0;0;0;62
Males;4;1;1;2;4;7;7;3;3;1;0;3;0;0;0;0;0;0;36
Females;6;1;3;3;3;2;3;2;1;0;2;0;0;0;0;0;0;0;26
North and Central America;0;0;1;2;2;1;4;4;1;2;1;0;1;2;2;0;0;0;23
Males;0;0;1;2;1;0;1;2;0;2;0;0;0;0;2;0;0;0;11
Females;0;0;0;0;1;1;3;2;1;0;1;0;1;2;0;0;0;0;12
South America;0;2;2;4;4;10;16;9;3;1;1;2;2;1;0;0;0;0;57
Males;0;0;1;1;2;4;3;5;1;0;1;0;0;1;0;0;0;0;20
Females;0;2;1;3;2;5;13;4;2;1;0;2;2;0;0;0;0;0;38
Asia and Oceania;2;2;0;1;1;3;4;1;2;3;1;0;0;0;0;0;0;0;21
Males;0;0;0;0;1;2;2;1;2;2;1;0;0;0;0;0;0;0;12
Females;2;2;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;8
Total;208;173;156;144;197;365;419;304;211;182;132;102;94;73;28;47;45;27;2909
Males;105;82;85;70;82;189;238;169;112;103;62;59;41;36;14;24;18;7;1497
Females;103;91;71;74;115;175;181;135;99;79;70;43;53;37;14;23;27;20;1412

