﻿Llars unipersonals. Per edat i estat civil. Homes
Malgrat de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081108
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;18;0;0;0;0;18
De 25 a 29 anys;41;2;0;3;0;46
De 30 a 34 anys;49;1;0;3;0;53
De 35 a 39 anys;34;3;0;8;2;47
De 40 a 44 anys;16;3;0;11;2;32
De 45 a 49 anys;12;2;0;8;3;25
De 50 a 54 anys;13;3;1;7;1;25
De 55 a 59 anys;3;11;0;3;3;20
De 60 a 64 anys;6;6;3;4;2;21
De 65 a 69 anys;6;5;9;5;3;28
De 70 a 74 anys;10;0;12;0;1;23
De 75 a 79 anys;5;2;7;2;0;16
De 80 a 84 anys;0;2;7;1;0;10
De 85 anys i més;2;1;7;0;0;10
Total;217;41;46;55;17;376

