﻿Localització de l'ocupació per professions (CCO-2011)
Vilanova i la Geltrú. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:083073
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;383;220;604
Tècnics científics;2212;1432;3645
Tècnics de suport;1605;675;2279
Empleats administratius;1859;567;2426
Treballadors serveis;3438;1351;4788
Treballadors qualificats primari;..;..;214
Artesans i treballadors qualificats indústria;1250;656;1906
Instal·ladors i muntadors;901;330;1231
Ocupacions elementals;1334;586;1920
Militars;..;..;..
Total;13113;5899;19013

